institucija_srpski,godina,sirovo_br_radova,sirovo_frakcia,article_review_ukupno,article_review_frakcia,article_review_oa_ukupno,article_review_oa_frakcia,Article_Review_ukupno_saradnja(Fak),Article_Review_ukupno_saradnja(Inst),Article_Review_ukupno_saradnja(Inst i Fak),Article_Review_ukupno_saradnja(Samostalno Inst),Article_Review_ukupno_saradnja(Samostalno Inst +),Article_Review_ukupno_saradnja(Samostalno Fak),Article_Review_ukupno_saradnja(Samostalno Fak +),Article_Review_frakciono_saradnja(Fak),Article_Review_frakciono_saradnja(Inst),Article_Review_frakciono_saradnja(Inst i Fak),Article_Review_frakciono_saradnja(Samostalno Inst),Article_Review_frakciono_saradnja(Samostalno Inst +),Article_Review_frakciono_saradnja(Samostalno Fak),Article_Review_frakciono_saradnja(Samostalno Fak +),Article_Review_ukupno_M21,Article_Review_ukupno_M21a,Article_Review_ukupno_M22,Article_Review_ukupno_M23,Article_Review_ukupno_M33,Article_Review_ukupno_M34,Article_Review_frakciono_M21,Article_Review_frakciono_M21a,Article_Review_frakciono_M22,Article_Review_frakciono_M23,Article_Review_frakciono_M33,Article_Review_frakciono_M34
"Univerzitet u Beogradu, Fakultet organizacionih nauka","2022","51","11.5691671","45","10.4891672","26","5.09064198","9","","2","","","1","33","1.23726189","","0.289999992","","","1","7.96190596","4","2","5","10","22","5","0.986666679","0.291666687","1.23809528","2.23115087","4.54158783","0.99666667"
"Univerzitet u Beogradu, Fakultet političkih nauka","2010","1","0.5","1","0.5","","","","","","","","1","","","","","","","0.5","","","","","1","","","","","","0.5","",""
"Univerzitet u Beogradu, Fakultet političkih nauka","2011","1","0.25","1","0.25","1","0.25","","","","","","","1","","","","","","","0.25","","","","1","","","","","","0.25","",""
"Univerzitet u Beogradu, Fakultet političkih nauka","2012","3","0.120555557","3","0.120555557","","","3","","","","","","","0.120555557","","","","","","","","","1","2","","","","","0.0399999991","0.0805555582","",""
"Univerzitet u Beogradu, Fakultet političkih nauka","2013","3","0.916666687","3","0.916666687","3","0.916666687","1","","","","","","2","0.25","","","","","","0.666666687","","1","","2","","","","0.333333343","","0.583333373","",""
"Univerzitet u Beogradu, Fakultet političkih nauka","2014","4","0.861111104","4","0.861111104","2","0.25","1","","","","","","3","0.111111112","","","","","","0.75","","2","1","1","","","","0.25","0.5","0.111111112","",""
"Univerzitet u Beogradu, Fakultet političkih nauka","2015","11","5.83888912","11","5.83888912","11","5.83888912","1","","","","","3","7","0.0333333351","","","","","3","2.80555558","","","","4","7","","","","","1.36666667","4.47222233",""
"Univerzitet u Beogradu, Fakultet političkih nauka","2016","14","11.8125","14","11.8125","10","9.0625","2","","","","","11","1","0.3125","","","","","11","0.5","","","2","3","6","","","","1.25","1.5625","6",""
"Univerzitet u Beogradu, Fakultet političkih nauka","2017","10","5.06222248","10","5.06222248","5","3.53999996","2","","1","","","3","4","0.289999992","","0.0500000007","","","3","1.72222221","3","","1","2","2","","0.522222221","","0.0399999991","1","2",""
"Univerzitet u Beogradu, Fakultet političkih nauka","2018","18","11.833334","17","11.333334","7","4.75","1","","","","","7","9","0.25","","","","","7","4.08333349","1","2","1","4","9","","1","0.75","1","2.5","6.08333349",""
"Univerzitet u Beogradu, Fakultet političkih nauka","2019","29","19.7999973","29","19.7999973","10","8","2","","","","","15","12","0.300000012","","","","","15","4.5","1","1","6","8","12","","1","0.5","2.54999971","5","9.75",""
"Univerzitet u Beogradu, Fakultet političkih nauka","2020","22","11.4464283","21","11.375","13","7.75","1","","","","","7","13","0.166666672","","","","","7","4.20833302","1","2","1","2","14","","0.5","1.5","0.125","1","7.25",""
"Univerzitet u Beogradu, Fakultet političkih nauka","2021","15","8.88888931","13","7.38888884","5","2.77777767","2","","1","","","5","5","0.277777791","","0.111111112","","","5","2","1","","1","2","9","1","0.5","","0.25","0.555555582","6.08333349","1"
"Univerzitet u Beogradu, Fakultet političkih nauka","2022","5","3.07999992","5","3.07999992","4","2.07999992","","","","","","2","3","","","","","","2","1.08000004","","","","1","3","","","","","0.0799999982","2",""
"Univerzitet u Beogradu, Fakultet sporta i fizičkog vaspitanja","2010","9","1.60242081","7","1.15797627","1","0.5","2","","1","","","","4","0.547619045","","0.020833334","","","","0.589523792","4","","1","2","","2","0.530357182","","0.0476190485","0.579999983","","0.444444448"
"Univerzitet u Beogradu, Fakultet sporta i fizičkog vaspitanja","2011","18","1.86381125","18","1.86381125","6","0.493291736","9","","1","","","","8","0.382594317","","0.0185185187","","","","1.46269846","2","1","6","9","","","0.223214284","0.25","0.367050231","1.0235467","",""
"Univerzitet u Beogradu, Fakultet sporta i fizičkog vaspitanja","2012","13","1.78627145","13","1.78627145","7","0.846815467","1","","3","","","","9","0.015625","","0.118265301","","","","1.65238106","2","","7","4","","","0.31904763","","0.701598644","0.765625","",""
"Univerzitet u Beogradu, Fakultet sporta i fizičkog vaspitanja","2013","27","5.25855398","27","5.25855398","10","2.20952392","7","","3","","","","17","0.478196532","","0.854166746","","","","3.92619038","4","","10","13","","","0.75555557","","1.27125216","3.23174596","",""
"Univerzitet u Beogradu, Fakultet sporta i fizičkog vaspitanja","2014","25","3.98653746","23","3.65653753","10","1.44348228","7","","2","","","","14","0.566537738","","0.199999988","","","","2.8900001","3","","9","11","","2","0.430000007","","1.04201388","2.18452382","","0.329999983"
"Univerzitet u Beogradu, Fakultet sporta i fizičkog vaspitanja","2015","16","2.18522","15","2.01855326","6","0.919444442","7","","1","","","","7","0.771330953","","0.0416666679","","","","1.20555568","4","","2","8","1","","0.317901254","","0.5","1.03398526","0.166666672",""
"Univerzitet u Beogradu, Fakultet sporta i fizičkog vaspitanja","2016","15","1.67346835","15","1.67346835","9","1.27818596","6","","2","","","","7","0.151801467","","0.24666667","","","","1.2750001","2","","2","11","","","0.194444448","","0.333333343","1.14569032","",""
"Univerzitet u Beogradu, Fakultet sporta i fizičkog vaspitanja","2017","25","3.07001638","22","2.66376638","12","1.20090914","1","","4","","","","17","0.0075757578","","0.297619075","","","","2.35857177","4","1","6","11","","2","0.453290045","0.0238095243","0.953333318","1.23333335","","0.375"
"Univerzitet u Beogradu, Fakultet sporta i fizičkog vaspitanja","2018","17","3.2618258","17","3.2618258","7","1.16230166","3","","2","","","","12","0.273333341","","0.161111116","","","","2.82738113","3","","4","10","","","0.533333361","","0.492380947","2.2361114","",""
"Univerzitet u Beogradu, Fakultet sporta i fizičkog vaspitanja","2019","27","3.85362697","25","3.43696022","15","2.06708312","4","","3","","","","18","0.137483463","","0.204166666","","","","3.09531021","1","1","11","10","2","1","0.5","0.0125000002","1.37837899","1.49251008","0.0535714291","0.25"
"Univerzitet u Beogradu, Fakultet sporta i fizičkog vaspitanja","2020","36","5.35891628","35","5.29769135","16","2.28519845","6","","4","","","","25","0.261699826","","0.50999999","","","","4.52599192","1","2","5","14","13","","0.150000006","0.0255886968","0.833333313","2.53174615","1.75702381",""
"Univerzitet u Beogradu, Fakultet sporta i fizičkog vaspitanja","2021","49","7.06174231","40","6.1145997","18","2.16214299","6","","4","","","","30","0.521504879","","0.419047624","","","","5.17404795","11","","5","12","12","1","1.63849211","","0.934523821","1.52670336","2.01488113","0.0399999991"
"Univerzitet u Beogradu, Fakultet sporta i fizičkog vaspitanja","2022","23","3.67142892","23","3.67142892","15","2.04642868","4","","1","","","","18","0.27976191","","0.150000006","","","","3.24166679","1","1","3","4","14","","0.125","0.0166666675","0.425000012","0.891666651","2.21309519",""
"Univerzitet u Beogradu, Fakultet veterinarske medicine","2010","56","5.76882792","51","5.03966188","11","1.06072557","8","","16","","","","27","0.627231061","","0.98353231","","","","3.42889881","2","3","4","42","","","0.0436507948","0.347619057","0.308730185","4.33966208","",""
"Univerzitet u Beogradu, Fakultet veterinarske medicine","2011","56","6.69949102","50","5.90994978","19","1.93591368","11","","8","","","","31","0.94866401","","0.309554666","","","","4.65173197","8","2","3","37","","1","0.936940849","0.0851851851","0.21825397","4.66957045","","0.5"
"Univerzitet u Beogradu, Fakultet veterinarske medicine","2012","69","6.50054646","65","5.80721331","16","1.91170084","16","","20","","","","29","1.06863761","","1.10097659","","","","3.63760066","10","","12","43","","1","0.682291687","","0.889572978","4.23534966","","0.200000003"
"Univerzitet u Beogradu, Fakultet veterinarske medicine","2013","91","9.71013737","84","8.58417225","36","4.055902","12","","22","","","","50","0.795250952","","1.69834208","","","","6.09058046","11","2","17","54","","","0.838214338","0.161111116","1.37319314","6.21165514","",""
"Univerzitet u Beogradu, Fakultet veterinarske medicine","2014","78","5.22190237","77","5.20149422","45","3.09331203","21","","10","","","","46","1.18013895","","0.336755306","","","","3.68460011","6","2","7","62","","","0.410664052","0.139682546","0.29567036","4.35547733","",""
"Univerzitet u Beogradu, Fakultet veterinarske medicine","2015","121","10.9456968","90","7.59719801","48","4.49842405","16","","16","","","","58","0.827468514","","0.843808115","","","","5.92592192","12","1","12","60","5","23","0.758177459","0.100000001","1.13413274","4.55488825","1.05000007","2.41754532"
"Univerzitet u Beogradu, Fakultet veterinarske medicine","2016","113","9.42963982","106","8.89908409","62","4.9625001","23","","22","","","1","60","1.27396178","","0.826895237","","","1","5.79822779","19","1","32","45","9","4","1.57323575","0.027777778","1.86672318","4.76978397","0.661564589","0.349999994"
"Univerzitet u Beogradu, Fakultet veterinarske medicine","2017","131","10.8849392","108","8.09323025","64","4.48551035","8","","36","","","","64","0.49582389","","1.54033792","","","","6.0570693","10","2","22","68","6","23","0.767777741","0.324999988","1.77740312","4.85797024","0.365079373","2.79170609"
"Univerzitet u Beogradu, Fakultet veterinarske medicine","2018","134","8.57242393","124","7.73682117","59","3.72403598","22","","28","","","","74","1.15898192","","0.807280004","","","","5.77056026","23","5","24","71","1","1","1.50080574","0.192857146","1.36745548","4.58479452","0.0909090936","0.200000003"
"Univerzitet u Beogradu, Fakultet veterinarske medicine","2019","124","8.9291687","100","6.49562073","48","3.1088953","22","","16","","","","62","1.00429356","","0.537587345","","","","4.95374203","16","1","41","39","3","24","0.920363128","0.125","2.75037503","2.50417161","0.195714295","2.43354583"
"Univerzitet u Beogradu, Fakultet veterinarske medicine","2020","130","7.11407089","125","6.62835693","71","3.14411521","21","","23","","","","81","0.865987599","","0.644924581","","","","5.11744547","18","3","18","76","10","","1.39010465","0.202380955","1.06788695","3.49494195","0.473044246",""
"Univerzitet u Beogradu, Fakultet veterinarske medicine","2021","108","7.71466923","91","6.77309942","66","4.87160492","28","","9","","","","54","1.46960616","","0.166758776","","","","5.13673401","15","6","4","53","13","","1.12928104","0.341581643","0.858333349","3.67239547","0.771507919",""
"Univerzitet u Beogradu, Fakultet veterinarske medicine","2022","44","3.19688106","44","3.19688106","36","2.64831948","6","","9","","","","29","0.251417249","","0.167686284","","","","2.77777743","8","1","6","17","11","","0.247547403","0.013888889","0.847619057","1.10317481","0.859651387",""
"Univerzitet u Beogradu, Fakultet za fizičku hemiju","2010","69","11.4646111","68","10.9646111","9","0.93497169","20","","24","","","","24","2.16147566","","1.84527767","","","","6.95785761","17","12","23","16","","1","2.45238066","1.69269848","4.88868618","1.93084466","","0.5"
"Univerzitet u Beogradu, Fakultet za fizičku hemiju","2011","98","14.7473135","96","14.4139805","22","3.09305549","23","","34","","","","39","2.43703532","","3.05769825","","","","8.91924572","24","8","28","36","","1","3.37479353","0.795011401","4.61315918","5.63101625","","0.166666672"
"Univerzitet u Beogradu, Fakultet za fizičku hemiju","2012","88","10.7741842","86","10.5741835","17","2.24353766","15","","40","","","","31","1.39175177","","2.55663896","","","","6.62579346","29","8","28","21","","2","3.30979466","0.859098673","3.247751","3.15754008","","0.200000003"
"Univerzitet u Beogradu, Fakultet za fizičku hemiju","2013","92","13.0177794","91","12.6844463","16","2.39675736","13","","46","","","","32","1.30125284","","3.30970144","","","","8.07349205","28","6","32","25","","","2.98545957","0.380939811","5.1244359","4.19361115","",""
"Univerzitet u Beogradu, Fakultet za fizičku hemiju","2014","105","12.8012075","103","12.7024899","16","1.26625693","17","","52","","","","34","1.57107139","","3.68798661","","","","7.44343042","29","8","40","26","","","3.82834506","0.733646154","4.9130969","3.22740078","",""
"Univerzitet u Beogradu, Fakultet za fizičku hemiju","2015","84","9.06212234","81","8.83681202","15","1.0665307","11","","48","","","","22","1.10089469","","3.01131272","","","","4.7246027","28","7","21","25","","2","2.87849402","1.07709754","2.33216715","2.54905224","","0.220408171"
"Univerzitet u Beogradu, Fakultet za fizičku hemiju","2016","113","14.6321716","110","14.2988386","31","4.11402702","14","","59","","","1","36","1.05180264","","3.78334427","","","1","8.4636898","37","10","30","32","1","1","5.80329609","0.904399097","3.51084709","3.94696116","0.13333334","0.0833333358"
"Univerzitet u Beogradu, Fakultet za fizičku hemiju","2017","93","11.0510521","88","10.4005766","22","1.42344105","13","","40","","","","35","0.892678559","","2.39877009","","","","7.10912657","33","10","28","17","","1","4.30492926","0.836241543","3.11850929","2.14089537","","0.333333343"
"Univerzitet u Beogradu, Fakultet za fizičku hemiju","2018","104","16.8160038","103","16.4826698","24","2.43509245","12","","42","","","3","46","0.810999036","","2.76790309","","","3","9.90376854","40","8","30","25","","","4.41295052","1.34777772","5.69078112","5.03116226","",""
"Univerzitet u Beogradu, Fakultet za fizičku hemiju","2019","97","11.9017525","92","11.4997025","26","3.40292096","12","","43","","","1","36","1.18942082","","2.74615955","","","1","6.56411934","37","7","19","28","1","2","3.62712049","0.769140959","2.41802168","4.58541727","0.100000001","0.136574075"
"Univerzitet u Beogradu, Fakultet za fizičku hemiju","2020","63","8.10624981","63","8.10624981","19","2.69949913","6","","28","","","","29","0.637083352","","1.4881779","","","","5.98098898","18","7","18","8","10","","1.9019053","0.715728045","2.22348261","1.28148162","1.31698549",""
"Univerzitet u Beogradu, Fakultet za fizičku hemiju","2021","98","12.9420576","80","8.96754646","41","4.18462467","14","","32","","","1","33","0.854244709","","1.89499581","","","1","5.21830797","18","11","15","15","20","3","1.37687075","1.19785368","2.54507017","1.5982554","2.2040441","0.899999976"
"Univerzitet u Beogradu, Fakultet za fizičku hemiju","2022","59","7.05290461","57","6.94008398","23","2.22994828","6","","23","","","","28","0.383730143","","1.32376039","","","","5.23259401","17","5","9","2","22","","2.05427837","0.6875","1.66190481","0.227777779","2.0086236",""
"Univerzitet u Beogradu, Fakultet za specijalnu edukaciju i rehabilitaciju","2010","40","13.0892849","4","0.422619045","1","0.125","2","","1","","","","1","0.208333343","","0.0476190485","","","","0.166666672","1","","1","2","","29","0.166666672","","0.0833333358","0.172619045","","9.72222233"
"Univerzitet u Beogradu, Fakultet za specijalnu edukaciju i rehabilitaciju","2011","24","7.53623104","12","3.14305544","3","0.465277791","3","","","","","","9","0.388888896","","","","","","2.7541666","1","","3","8","","","0.25","","1.0666666","1.82638907","",""
"Univerzitet u Beogradu, Fakultet za specijalnu edukaciju i rehabilitaciju","2012","35","9.48365021","24","5.24920654","7","1.79583347","6","","","","","","18","0.666388869","","","","","","4.58281755","3","1","1","19","","","0.821428597","0.111111112","0.0399999991","4.27666712","",""
"Univerzitet u Beogradu, Fakultet za specijalnu edukaciju i rehabilitaciju","2013","23","6.3478322","20","4.82742405","7","1.5250001","8","","","","","1","11","0.722979784","","","","","1","3.10444427","1","","2","17","","","0.222222224","","0.75","3.85520172","",""
"Univerzitet u Beogradu, Fakultet za specijalnu edukaciju i rehabilitaciju","2014","21","3.53219295","20","3.19885969","9","1.16685188","8","","","","","","12","0.38504988","","","","","","2.81380963","2","2","2","14","","","0.0403409079","0.833333373","0.666666687","1.65851855","",""
"Univerzitet u Beogradu, Fakultet za specijalnu edukaciju i rehabilitaciju","2015","25","6.84378147","23","6.15628147","13","4.04777765","7","","","","","3","13","0.630725622","","","","","2.5","3.02555561","","1","3","11","7","","","0.222222224","0.350000024","1.38961458","3.69444442",""
"Univerzitet u Beogradu, Fakultet za specijalnu edukaciju i rehabilitaciju","2016","19","2.92533231","17","2.78088784","11","2.03131318","8","","2","","","1","6","0.522979736","","0.0704081655","","","1","1.1875","3","","6","6","2","1","0.362832397","","0.466666698","0.901388884","1.04999995","0.0333333351"
"Univerzitet u Beogradu, Fakultet za specijalnu edukaciju i rehabilitaciju","2017","13","1.93908715","11","1.6682539","9","1.4444443","6","","1","","","","4","0.484920681","","0.25","","","","0.933333397","1","","4","4","2","","0.0500000007","","0.583333373","0.534920692","0.5",""
"Univerzitet u Beogradu, Fakultet za specijalnu edukaciju i rehabilitaciju","2018","25","6.41908693","23","6.00241995","15","4.20547628","6","","1","","","1","15","0.669365108","","0.055555556","","","1","4.27750015","1","1","3","10","8","1","0.25","0.0500000007","0.435833335","1.64158726","3.625","0.333333343"
"Univerzitet u Beogradu, Fakultet za specijalnu edukaciju i rehabilitaciju","2019","17","3.27487803","17","3.27487803","10","2.34987783","7","","","","","1","9","0.197100133","","","","","1","2.07777786","","","6","7","4","","","","0.463766813","0.894444466","1.91666663",""
"Univerzitet u Beogradu, Fakultet za specijalnu edukaciju i rehabilitaciju","2020","19","4.85912418","16","4.65121603","8","2.81136346","3","","","","","1","12","0.253994018","","","","","1","3.39722204","1","1","2","9","3","1","0.333333343","0.125","0.583333373","2.08914137","1.52040815","0.0625"
"Univerzitet u Beogradu, Fakultet za specijalnu edukaciju i rehabilitaciju","2021","20","4.16183472","15","2.74497485","11","2.17969704","7","","","","","1","7","0.339419216","","","","","1","1.40555573","2","","1","4","7","","0.233333349","","0.013888889","0.487500012","2.00358582",""
"Univerzitet u Beogradu, Fakultet za specijalnu edukaciju i rehabilitaciju","2022","8","1.23921561","7","1.23333335","3","0.733333349","1","","","","","","6","0.0333333351","","","","","","1.20000005","2","","","3","2","","0.233333334","","","0.366666675","0.633333325",""
"Univerzitet u Beogradu, Farmaceutski fakultet","2010","114","13.2378111","92","9.21117878","21","2.07161093","20","","15","","","","57","1.55224311","","1.57011342","","","","6.08882332","22","5","24","40","","1","2.45694852","0.652352631","2.13053036","3.72134995","","0.125"
"Univerzitet u Beogradu, Farmaceutski fakultet","2011","181","20.0927773","127","13.0874043","44","4.82655001","31","","19","","","1","76","1.98234689","","1.00606954","","","0.5","9.59898853","23","5","31","68","","1","2.45437336","0.271426678","2.4342711","7.92733335","","0.0399999991"
"Univerzitet u Beogradu, Farmaceutski fakultet","2012","209","23.9998093","174","20.29422","58","6.48751307","34","","18","","","","122","2.17468786","","1.12575555","","","","16.9937687","36","5","37","96","","2","4.38209867","0.279545456","4.43690395","11.1956587","","0.123333335"
"Univerzitet u Beogradu, Farmaceutski fakultet","2013","237","24.4171753","192","18.2475357","48","4.19568586","48","","31","","","","113","2.64095879","","1.43231213","","","","14.1742601","40","11","70","71","","2","3.23898935","0.854853451","6.92931938","7.22437048","","0.5"
"Univerzitet u Beogradu, Farmaceutski fakultet","2014","228","24.4114532","209","22.5004616","65","7.32780647","68","","29","","","","112","3.7790072","","1.28709304","","","","17.4343491","42","8","66","93","","1","5.04811764","0.348710388","6.45167589","10.6519508","","0.0399999991"
"Univerzitet u Beogradu, Farmaceutski fakultet","2015","243","22.5118656","190","16.7108345","66","5.81328154","39","","36","","","","115","1.7269218","","1.51832986","","","","13.4655771","50","16","50","73","1","4","4.40630722","1.12070096","3.66979003","7.40292072","0.111111112","0.246598646"
"Univerzitet u Beogradu, Farmaceutski fakultet","2016","266","24.9950962","222","20.1951027","69","5.59113264","56","","51","","","","115","3.21899271","","1.87278771","","","","15.1033154","46","12","64","98","1","2","5.1353941","0.694678962","5.55891037","8.3894453","0.25","0.205357149"
"Univerzitet u Beogradu, Farmaceutski fakultet","2017","266","26.0659657","219","19.6183052","68","6.90203953","51","","44","","","","124","3.0810554","","1.56386912","","","","14.973382","57","9","77","74","1","5","5.14767456","0.76511544","5.45434141","7.9511714","0.0500000007","0.841666698"
"Univerzitet u Beogradu, Farmaceutski fakultet","2018","232","22.2647514","210","20.3245945","66","6.24970722","48","","40","","","","122","2.51038909","","2.08684492","","","","15.727356","76","8","58","68","","2","5.65379572","0.891526341","5.42457533","8.35469913","","0.122377627"
"Univerzitet u Beogradu, Farmaceutski fakultet","2019","236","25.8974075","188","19.8481293","66","6.44719315","51","","31","","","","106","2.30553007","","0.994368017","","","","16.548233","45","15","60","61","5","3","4.26420593","1.57091427","6.47082281","6.74110937","0.434415579","0.334498852"
"Univerzitet u Beogradu, Farmaceutski fakultet","2020","232","24.6626644","215","21.8133259","98","10.4353456","43","","51","","","","121","1.92510867","","1.97827387","","","","17.9099255","63","12","42","57","28","2","5.75411654","0.782752335","4.09072828","6.00332403","2.91256642","0.416666687"
"Univerzitet u Beogradu, Farmaceutski fakultet","2021","241","23.380188","192","18.3460789","100","9.6525507","36","","56","","","","100","2.18419862","","2.22171926","","","","13.940156","65","17","18","39","44","1","6.0835495","1.05492473","1.61455774","4.58545971","2.87662792","0.142857149"
"Univerzitet u Beogradu, Farmaceutski fakultet","2022","142","14.2759895","131","12.0559921","72","5.60995626","25","","14","","","","92","0.913025439","","0.640882075","","","","10.5020847","23","9","31","35","29","1","2.04394722","0.662907958","3.33227062","3.21438527","2.31637168","0.333333343"
"Univerzitet u Beogradu, Filološki fakultet","2010","5","1.94111121","2","1.5","","","","","","","","1","1","","","","","","1","0.5","","","1","1","","2","","","1","0.5","","0.361111104"
"Univerzitet u Beogradu, Filološki fakultet","2011","4","2.5","3","1.5","","","","","","","","2","1","","","","","","1","0.5","2","","","1","","","1","","","0.5","",""
"Univerzitet u Beogradu, Filološki fakultet","2012","6","2.3166666","4","1.56666672","1","0.5","1","","","","","2","1","0.0666666701","","","","","1","0.5","2","","1","1","","2","1","","0.0666666701","0.5","","0.75"
"Univerzitet u Beogradu, Filološki fakultet","2013","6","2.8791666","2","0.566666663","","","1","","","","","","1","0.0666666701","","","","","","0.5","","","","2","","2","","","","0.566666663","","2"
"Univerzitet u Beogradu, Filološki fakultet","2014","14","3.55303049","7","2.05303025","2","0.666666687","2","","","","","2","3","0.13636364","","","","","1","0.916666687","2","","2","3","","4","1","","0.261363626","0.791666687","","1.33333337"
"Univerzitet u Beogradu, Filološki fakultet","2015","13","3.76969719","5","1.63914132","1","1","3","","","","","1","1","0.139141411","","","","","1","0.5","2","","1","","2","7","0.516666651","","0.0113636367","","1.11111116","2.06805563"
"Univerzitet u Beogradu, Filološki fakultet","2016","14","6.3619051","7","3.98690486","1","1","2","","","","","3","2","0.153571427","","","","","3","0.833333373","","","2","4","1","6","","","0.36190477","3.125","0.5","2.29166675"
"Univerzitet u Beogradu, Filološki fakultet","2017","17","9.18999958","10","6.73333359","2","0.233333349","1","","1","","","7","1","0.0666666701","","0.166666672","","","6","0.5","2","1","3","4","","5","1","0.5","2.16666651","3.0666666","","2.08333325"
"Univerzitet u Beogradu, Filološki fakultet","2018","7","3.30111122","3","1.09000003","1","1","2","","","","","1","","0.0900000036","","","","","1","","","","1","1","1","4","","","0.0500000007","0.0399999991","1","2.21111107"
"Univerzitet u Beogradu, Filološki fakultet","2019","9","6.69444466","9","6.69444466","1","0.25","2","","","","","6","1","0.361111104","","","","","6","0.333333343","","","1","7","1","","","","1","4.69444466","1",""
"Univerzitet u Beogradu, Filološki fakultet","2020","17","15.4722223","15","14.2222223","2","2","1","","","","","14","","0.222222224","","","","","14","","","","1","2","5","1","","","0.222222224","2","5","1"
"Univerzitet u Beogradu, Filološki fakultet","2021","30","26.5","27","24.666666","5","5","","","","","","24","3","","","","","","24","0.666666687","","","1","","23","2","","","0.25","","21.4166679","1.33333337"
"Univerzitet u Beogradu, Filološki fakultet","2022","6","3.67777777","5","2.67777777","3","0.677777767","2","","","","","2","1","0.177777782","","","","","2","0.5","","","","1","3","","","","","1","0.677777767",""
"Univerzitet u Beogradu, Filozofski fakultet","2010","24","8.92261791","18","6.00595188","11","3.83928585","2","","","","","","16","0.625","","","","","","5.38095188","","2","1","14","1","1","","0.333333343","0.5","4.67261887","0.5","0.25"
"Univerzitet u Beogradu, Filozofski fakultet","2011","24","11.3288889","16","4.2455554","10","2.7833333","4","","1","","","","11","0.373333335","","0.25","","","","3.62222219","2","1","1","12","","6","1","0.055555556","0.0399999991","3.14999986","","6"
"Univerzitet u Beogradu, Filozofski fakultet","2012","25","9.28055573","21","6.03055525","15","4.33194447","5","","1","","","1","14","0.726388872","","0.0625","","","1","4.24166679","2","3","2","14","","1","1.20000005","0.569444418","0.395833343","3.86527753","","0.25"
"Univerzitet u Beogradu, Filozofski fakultet","2013","24","7.31400776","14","3.96261907","6","2.25","2","","2","","","","10","0.289999992","","0.17261906","","","","3.5","2","","2","10","","4","0.17261906","","0.416666687","3.37333345","","1.0666666"
"Univerzitet u Beogradu, Filozofski fakultet","2014","40","11.7937117","27","6.28676796","12","2.58886218","10","","2","","","1","14","0.847195387","","0.0451282039","","","1","4.39444447","5","4","3","14","1","6","0.540661395","0.838461518","0.383333355","3.52431202","1","2.00694442"
"Univerzitet u Beogradu, Filozofski fakultet","2015","117","70.6851196","108","66.9291687","45","31.2757645","8","","2","","","54","44","0.905396819","","0.666666687","","","52","13.35711","3","3","8","18","73","4","0.663333297","0.482905984","1.72817469","7.41190481","53.6428566","1.57142854"
"Univerzitet u Beogradu, Filozofski fakultet","2016","117","69.7432327","103","64.303772","72","46.4210281","11","","","","","48","44","1.74543667","","","","","48","14.5583324","4","3","5","20","69","2","0.673809528","0.466666669","1.10416675","9.93412685","50.625","0.528571427"
"Univerzitet u Beogradu, Filozofski fakultet","2017","120","73.2374649","107","68.0816193","70","45.7787704","14","","1","","","53","39","1.53876269","","0.222222224","","","53","13.3206339","7","4","4","29","61","4","1.74166667","0.486111164","0.435786426","13.5013885","49.9166641","3"
"Univerzitet u Beogradu, Filozofski fakultet","2018","122","58.0934753","115","56.1034851","74","37.5860672","11","","4","","","40","60","1.31603539","","0.606944442","","","37.5","16.6805134","9","2","17","30","53","2","1.44861102","0.109090909","4.83055592","13.1230164","32.5922241","1.5"
"Univerzitet u Beogradu, Filozofski fakultet","2019","152","82.7423172","141","78.1312027","75","44.4578476","17","","7","","","62","55","0.818561077","","0.653095245","","","61","15.659524","12","5","12","29","75","5","2.2140696","1.50119042","1.08007944","14.3191738","52.7527771","1.11111116"
"Univerzitet u Beogradu, Filozofski fakultet","2020","125","69.3668213","122","67.8251495","76","49.7406464","14","","5","","","56","47","1.18729293","","0.955555558","","","54.5","11.1823101","4","12","7","18","76","2","1.27777779","0.515070677","1.07953215","8.98611069","50.9666672","1.5"
"Univerzitet u Beogradu, Filozofski fakultet","2021","154","64.3790054","137","59.0888863","90","32.3559456","25","","4","","","42","66","1.94292736","","0.383333325","","","42","14.7626219","11","5","18","24","70","1","1.54968596","0.846428573","2.10073066","8.11400795","39.9780273","1"
"Univerzitet u Beogradu, Filozofski fakultet","2022","45","11.9834318","39","11.0429554","24","4.46775007","6","","7","","","6","20","0.276784331","","0.334920645","","","6","4.43125057","6","2","3","11","16","","0.288383842","0.293956041","0.364583313","5.50555563","4.54047632",""
"Univerzitet u Beogradu, Fizički fakultet","2010","45","9.95520782","43","9.68298626","7","1.24444449","6","","12","","","","25","0.965368032","","1.09833336","","","","7.61928606","18","2","9","14","","1","5.16468191","0.452380955","2.1067462","1.95917761","","0.222222224"
"Univerzitet u Beogradu, Fizički fakultet","2011","67","15.1054497","65","14.8387823","10","2.2950995","9","","16","","","","40","1.23625839","","1.00148129","","","","12.6010427","17","11","21","16","","1","4.01589108","2.41785264","4.94910765","3.45593238","","0.166666672"
"Univerzitet u Beogradu, Fizički fakultet","2012","57","12.326375","50","10.8416767","9","2.16037416","7","","10","","","","33","0.70562315","","1.17930841","","","","8.95674515","13","6","15","16","","7","2.54642868","1.21840668","3.4375","3.63934231","","1.48469698"
